country,countryCode,prefix,price
South Africa,27,27519120,1.095
South Africa,27,27530125,1.095
South Africa,27,27530300,1.095
South Africa,27,27530450,1.095
South Africa,27,27531500,1.095
South Africa,27,27531510,1.095
South Africa,27,27534784,1.095
South Africa,27,27540101,1.095
South Africa,27,27545550,1.095
South Africa,27,27560040,1.095
South Africa,27,27538800,1.095
South Africa,27,27540040,1.095
South Africa,27,27540240,1.095
South Africa,27,27541500,1.095
South Africa,27,27542850,1.095
South Africa,27,27544020,1.095
South Africa,27,27544950,1.095
South Africa,27,27548800,1.095
South Africa,27,27561100,1.095
South Africa,27,27563300,1.095
South Africa,27,27564920,1.095
South Africa,27,27570040,1.095
South Africa,27,27570240,1.095
South Africa,27,27570650,1.095
South Africa,27,27571610,1.095
South Africa,27,27572850,1.095
South Africa,27,27560500,1.095
South Africa,27,27561610,1.095
South Africa,27,27562240,1.095
South Africa,27,27564780,1.095
South Africa,27,27565550,1.095
South Africa,27,27568800,1.095
South Africa,27,27570500,1.095
South Africa,27,27571100,1.095
South Africa,27,27571500,1.095
South Africa,27,27483300,1.095
South Africa,27,27484140,1.095
South Africa,27,27488800,1.095
South Africa,27,27490240,1.095
South Africa,27,27491080,1.095
South Africa,27,27493300,1.095
South Africa,27,27494990,1.095
South Africa,27,27510100,1.095
South Africa,27,27510230,1.095
South Africa,27,27510240,1.095
South Africa,27,27510910,1.095
South Africa,27,27511011,1.095
South Africa,27,27511110,1.095
South Africa,27,27511610,1.095
South Africa,27,27512501,1.095
South Africa,27,27512503,1.095
South Africa,27,27512710,1.095
South Africa,27,27513440,1.095
South Africa,27,27513470,1.095
South Africa,27,27513505,1.095
South Africa,27,27516300,1.095
South Africa,27,27517440,1.095
South Africa,27,27518650,1.095
South Africa,27,27518800,1.095
South Africa,27,27530101,1.095
South Africa,27,27532140,1.095
South Africa,27,27532860,1.095
South Africa,27,27534780,1.095
South Africa,27,27534781,1.095
South Africa,27,27471100,1.095
South Africa,27,27473300,1.095
South Africa,27,27474950,1.095
South Africa,27,27477763,1.095
South Africa,27,27480040,1.095
South Africa,27,27480240,1.095
South Africa,27,27481080,1.095
South Africa,27,27484660,1.095
South Africa,27,27490040,1.095
South Africa,27,27491500,1.095
South Africa,27,27494660,1.095
South Africa,27,27495550,1.095
South Africa,27,27499400,1.095
South Africa,27,27510105,1.095
South Africa,27,27510125,1.095
South Africa,27,27510160,1.095
South Africa,27,27510650,1.095
South Africa,27,27511012,1.095
South Africa,27,27511105,1.095
South Africa,27,27511250,1.095
South Africa,27,27511420,1.095
South Africa,27,27512280,1.095
South Africa,27,27512300,1.095
South Africa,27,27512504,1.095
South Africa,27,27514750,1.095
South Africa,27,27514760,1.095
South Africa,27,27514970,1.095
South Africa,27,27517860,1.095
South Africa,27,27530650,1.095
South Africa,27,27531080,1.095
South Africa,27,27531610,1.095
South Africa,27,27532440,1.095
South Africa,27,27533300,1.095
South Africa,27,27533440,1.095
South Africa,27,27534020,1.095
South Africa,27,27534660,1.095
South Africa,27,27534910,1.095
South Africa,27,27534920,1.095
South Africa,27,27539120,1.095
South Africa,27,27540300,1.095
South Africa,27,27541100,1.095
South Africa,27,27543250,1.095
South Africa,27,27543500,1.095
South Africa,27,27544780,1.095
South Africa,27,27560240,1.095
South Africa,27,27561080,1.095
South Africa,27,27561500,1.095
South Africa,27,27564020,1.095
South Africa,27,27564660,1.095
South Africa,27,27570070,1.095
South Africa,27,27570300,1.095
South Africa,27,27571010,1.095
South Africa,27,27534782,1.095
South Africa,27,27534923,1.095
South Africa,27,27540500,1.095
South Africa,27,27540650,1.095
South Africa,27,27541080,1.095
South Africa,27,27544660,1.095
South Africa,27,27560300,1.095
South Africa,27,27571080,1.095
South Africa,27,27573120,1.095
South Africa,27,27573300,1.095
South Africa,27,27574390,1.095
South Africa,27,27574020,1.095
South Africa,27,27574660,1.095
South Africa,27,27574920,1.095
South Africa,27,27576300,1.095
South Africa,27,27580240,1.095
South Africa,27,27580300,1.095
South Africa,27,27581800,1.095
South Africa,27,27863200,1.095
South Africa,27,27871100,1.095
South Africa,27,27871150,1.095
South Africa,27,27871511,1.095
South Africa,27,27871514,1.095
South Africa,27,27871550,1.095
South Africa,27,27871602,1.095
South Africa,27,27871652,1.095
South Africa,27,27871654,1.095
South Africa,27,27871851,1.095
South Africa,27,27872150,1.095
South Africa,27,27872900,1.095
South Africa,27,27874052,1.095
South Africa,27,27581100,1.095
South Africa,27,27584020,1.095
South Africa,27,27588800,1.095
South Africa,27,27863201,1.095
South Africa,27,27871513,1.095
South Africa,27,27871600,1.095
South Africa,27,27871801,1.095
South Africa,27,27871952,1.095
South Africa,27,27872950,1.095
South Africa,27,27874050,1.095
South Africa,27,27874053,1.095
South Africa,27,27874054,1.095
South Africa,27,27575550,1.095
South Africa,27,27580040,1.095
South Africa,27,27580500,1.095
South Africa,27,27581080,1.095
South Africa,27,27581610,1.095
South Africa,27,27583300,1.095
South Africa,27,27584660,1.095
South Africa,27,27870010,1.095
South Africa,27,27871520,1.095
South Africa,27,27871601,1.095
South Africa,27,27871604,1.095
South Africa,27,27871605,1.095
South Africa,27,27871650,1.095
South Africa,27,27871651,1.095
South Africa,27,27871700,1.095
South Africa,27,27871951,1.095
South Africa,27,27871953,1.095
South Africa,27,27874051,1.095
South Africa,27,27578800,1.095
South Africa,27,27581801,1.095
South Africa,27,27581802,1.095
South Africa,27,27581803,1.095
South Africa,27,27581804,1.095
South Africa,27,27582470,1.095
South Africa,27,27584920,1.095
South Africa,27,27585550,1.095
South Africa,27,27588010,1.095
South Africa,27,27862800,1.095
South Africa,27,27867001,1.095
South Africa,27,27869990,1.095
South Africa,27,27871151,1.095
South Africa,27,27871152,1.095
South Africa,27,27871510,1.095
South Africa,27,27871512,1.095
South Africa,27,27871603,1.095
South Africa,27,27871653,1.095
South Africa,27,27871800,1.095
South Africa,27,27871850,1.095
South Africa,27,27871950,1.095
South Africa,27,27871954,1.095
South Africa,27,27871955,1.095
South Africa,27,27872450,1.095
South Africa,27,27874055,1.095
South Africa,27,27874400,1.095
South Africa,27,27874056,1.095
South Africa,27,27874950,1.095
South Africa,27,27876952,1.095
South Africa,27,27877282,1.095
South Africa,27,27878141,1.095
South Africa,27,27878151,1.095
South Africa,27,27874455,1.095
South Africa,27,27874500,1.095
South Africa,27,27874501,1.095
South Africa,27,27874761,1.095
South Africa,27,27874900,1.095
South Africa,27,27876102,1.095
South Africa,27,27876650,1.095
South Africa,27,27876881,1.095
South Africa,27,27878120,1.095
South Africa,27,27874401,1.095
South Africa,27,27874454,1.095
South Africa,27,27874760,1.095
South Africa,27,27876100,1.095
South Africa,27,27876101,1.095
South Africa,27,27876330,1.095
South Africa,27,27876880,1.095
South Africa,27,27876882,1.095
South Africa,27,27876883,1.095
South Africa,27,27876951,1.095
South Africa,27,27878150,1.095
South Africa,27,27878220,1.095
South Africa,27,27878221,1.095
South Africa,27,27878223,1.095
South Africa,27,27878280,1.095
South Africa,27,27878450,1.095
South Africa,27,27874402,1.095
South Africa,27,27874403,1.095
South Africa,27,27874404,1.095
South Africa,27,27874700,1.095
South Africa,27,27874901,1.095
South Africa,27,27876651,1.095
South Africa,27,27876700,1.095
South Africa,27,27876950,1.095
South Africa,27,27878140,1.095
South Africa,27,27878222,1.095
South Africa,27,27878224,1.095
South Africa,27,27879510,1.095
South Africa,27,27879100,1.095
South Africa,27,27879204,1.095
South Africa,27,27879971,1.095
South Africa,27,271810082,1.095
South Africa,27,27879970,1.095
South Africa,27,271810081,1.095
South Africa,27,27878910,1.095
South Africa,27,27879000,1.095
South Africa,27,27879200,1.095
South Africa,27,27879201,1.095
South Africa,27,27879203,1.095
South Africa,27,271063600,1.095
South Africa,27,271810083,1.095
South Africa,27,27878451,1.095
South Africa,27,27879202,1.095
South Africa,27,271810080,1.095
South Africa,27,271810084,1.095
South Africa,27,274213302,1.095
South Africa,27,274213300,1.095
South Africa,27,274213301,1.095
South Africa,27,274213304,1.095
South Africa,27,274313303,1.095
South Africa,27,274370303,1.095
South Africa,27,271810085,1.095
South Africa,27,274313300,1.095
South Africa,27,274313301,1.095
South Africa,27,274313304,1.095
South Africa,27,278000430,1.095
South Africa,27,274213303,1.095
South Africa,27,274313302,1.095
South Africa,27,278000602,1.095
South Africa,27,278001275,1.095
South Africa,27,278001278,1.095
South Africa,27,278000610,1.095
South Africa,27,278001273,1.095
South Africa,27,278001279,1.095
South Africa,27,278001729,1.095
South Africa,27,278001274,1.095
South Africa,27,278600156,1.095
South Africa,27,278600182,1.095
South Africa,27,278600425,1.095
South Africa,27,278601480,1.095
South Africa,27,278606908,1.095
South Africa,27,278606910,1.095
South Africa,27,278606914,1.095
South Africa,27,278609940,1.095
South Africa,27,278611813,1.095
South Africa,27,278613659,1.095
South Africa,27,278613702,1.095
South Africa,27,278618196,1.095
South Africa,27,278619950,1.095
South Africa,27,278619952,1.095
South Africa,27,278619968,1.095
South Africa,27,278761034,1.095
South Africa,27,279603003,1.095
South Africa,27,2721274028,1.095
South Africa,27,2721380328,1.095
South Africa,27,2721672450,1.095
South Africa,27,2738799021,1.095
South Africa,27,2767323717,1.095
South Africa,27,2780005520,1.095
South Africa,27,2786001802,1.095
South Africa,27,2786001803,1.095
South Africa,27,2786008902,1.095
South Africa,27,2786010178,1.095
South Africa,27,2786076661,1.095
South Africa,27,2786076674,1.095
South Africa,27,2786076695,1.095
South Africa,27,2786076703,1.095
South Africa,27,2786076707,1.095
South Africa,27,2786076720,1.095
South Africa,27,2786076725,1.095
South Africa,27,2786076727,1.095
South Africa,27,2786118920,1.095
South Africa,27,2786163623,1.095
South Africa,27,2786174526,1.095
South Africa,27,2786198990,1.095
South Africa,27,2786199902,1.095
South Africa,27,278600185,1.095
South Africa,27,278600221,1.095
South Africa,27,278600239,1.095
South Africa,27,278600322,1.095
South Africa,27,278601445,1.095
South Africa,27,278601446,1.095
South Africa,27,278601447,1.095
South Africa,27,278601449,1.095
South Africa,27,278601483,1.095
South Africa,27,278602092,1.095
South Africa,27,278606907,1.095
South Africa,27,278606909,1.095
South Africa,27,278606911,1.095
South Africa,27,278609950,1.095
South Africa,27,278609951,1.095
South Africa,27,278609967,1.095
South Africa,27,278610051,1.095
South Africa,27,278613810,1.095
South Africa,27,278618201,1.095
South Africa,27,278619967,1.095
South Africa,27,278619969,1.095
South Africa,27,278761033,1.095
South Africa,27,2721380320,1.095
South Africa,27,2721380321,1.095
South Africa,27,2721380322,1.095
South Africa,27,2721380327,1.095
South Africa,27,2721873402,1.095
South Africa,27,2722952570,1.095
South Africa,27,2724881013,1.095
South Africa,27,2786006970,1.095
South Africa,27,2786008903,1.095
South Africa,27,2786076660,1.095
South Africa,27,2786076662,1.095
South Africa,27,2786076668,1.095
South Africa,27,2786076670,1.095
South Africa,27,2786076675,1.095
South Africa,27,2786076678,1.095
South Africa,27,2786076692,1.095
South Africa,27,2786076698,1.095
South Africa,27,2786076706,1.095
South Africa,27,2786076708,1.095
South Africa,27,2786076723,1.095
South Africa,27,2786076726,1.095
South Africa,27,2786101021,1.095
South Africa,27,2786180011,1.095
South Africa,27,2786199904,1.095
South Africa,27,278600181,1.095
South Africa,27,278600183,1.095
South Africa,27,278600210,1.095
South Africa,27,278601482,1.095
South Africa,27,278606912,1.095
South Africa,27,278606913,1.095
South Africa,27,278609953,1.095
South Africa,27,278610031,1.095
South Africa,27,278610174,1.095
South Africa,27,278613660,1.095
South Africa,27,278613703,1.095
South Africa,27,278618193,1.095
South Africa,27,278618194,1.095
South Africa,27,278618195,1.095
South Africa,27,278618198,1.095
South Africa,27,278618200,1.095
South Africa,27,278619951,1.095
South Africa,27,279603000,1.095
South Africa,27,279603001,1.095
South Africa,27,2721380323,1.095
South Africa,27,2721380324,1.095
South Africa,27,2721380325,1.095
South Africa,27,2727083142,1.095
South Africa,27,2729481714,1.095
South Africa,27,2732662452,1.095
South Africa,27,2733009299,1.095
South Africa,27,2734303848,1.095
South Africa,27,2742307714,1.095
South Africa,27,2745280872,1.095
South Africa,27,2786001800,1.095
South Africa,27,2786001804,1.095
South Africa,27,2786002765,1.095
South Africa,27,2786007332,1.095
South Africa,27,2786036739,1.095
South Africa,27,2786037890,1.095
South Africa,27,2786076666,1.095
South Africa,27,2786076669,1.095
South Africa,27,2786076672,1.095
South Africa,27,2786076690,1.095
South Africa,27,2786076691,1.095
South Africa,27,2786076693,1.095
South Africa,27,2786076694,1.095
South Africa,27,2786076696,1.095
South Africa,27,2786076699,1.095
South Africa,27,2786076701,1.095
South Africa,27,2786076702,1.095
South Africa,27,2786076704,1.095
South Africa,27,2786076705,1.095
South Africa,27,2786122510,1.095
South Africa,27,2786122511,1.095
South Africa,27,2786199901,1.095
South Africa,27,278600184,1.095
South Africa,27,278600294,1.095
South Africa,27,278600610,1.095
South Africa,27,278601448,1.095
South Africa,27,278601481,1.095
South Africa,27,278606915,1.095
South Africa,27,278606916,1.095
South Africa,27,278609941,1.095
South Africa,27,278609952,1.095
South Africa,27,278609968,1.095
South Africa,27,278609969,1.095
South Africa,27,278611417,1.095
South Africa,27,278613701,1.095
South Africa,27,278618192,1.095
South Africa,27,278618197,1.095
South Africa,27,278618199,1.095
South Africa,27,278761030,1.095
South Africa,27,278761031,1.095
South Africa,27,278761032,1.095
South Africa,27,279603002,1.095
South Africa,27,2712044938,1.095
South Africa,27,2721380326,1.095
South Africa,27,2725911409,1.095
South Africa,27,2727850286,1.095
South Africa,27,2728986818,1.095
South Africa,27,2732779581,1.095
South Africa,27,2735745119,1.095
South Africa,27,2735966484,1.095
South Africa,27,2786001801,1.095
South Africa,27,2786008900,1.095
South Africa,27,2786008901,1.095
South Africa,27,2786008904,1.095
South Africa,27,2786076664,1.095
South Africa,27,2786076665,1.095
South Africa,27,2786076671,1.095
South Africa,27,2786076679,1.095
South Africa,27,2786076709,1.095
South Africa,27,2786076721,1.095
South Africa,27,2786076722,1.095
South Africa,27,2786101340,1.095
South Africa,27,2786163688,1.095
South Africa,27,2786182600,1.095
South Africa,27,2786199903,1.095
South Africa,27,2786784251,1.095
South Africa,27,2786784252,1.095
South Africa,27,2799835955,1.095
South Africa,27,27125620992,1.095
South Africa,27,27800289227,1.095
South Africa,27,27860002439,1.095
South Africa,27,27860005520,1.095
South Africa,27,27860035338,1.095
South Africa,27,27860047332,1.095
South Africa,27,27860047665,1.095
South Africa,27,27860078744,1.095
South Africa,27,27860112765,1.095
South Africa,27,27860138368,1.095
South Africa,27,27860143643,1.095
South Africa,27,27860177272,1.095
South Africa,27,27860243573,1.095
South Africa,27,27860326666,1.095
South Africa,27,27860338000,1.095
South Africa,27,27860347835,1.095
South Africa,27,27860360000,1.095
South Africa,27,27860367464,1.095
South Africa,27,27860378800,1.095
South Africa,27,27860393227,1.095
South Africa,27,27860393339,1.095
South Africa,27,27860422626,1.095
South Africa,27,27860443556,1.095
South Africa,27,27860448377,1.095
South Africa,27,27860467837,1.095
South Africa,27,27860525242,1.095
South Africa,27,27860622676,1.095
South Africa,27,27860633325,1.095
South Africa,27,27860644878,1.095
South Africa,27,27860726293,1.095
South Africa,27,27860727665,1.095
South Africa,27,27860764842,1.095
South Africa,27,27860766522,1.095
South Africa,27,27860784291,1.095
South Africa,27,27860784298,1.095
South Africa,27,27860864878,1.095
South Africa,27,27860924837,1.095
South Africa,27,27860983000,1.095
South Africa,27,27860987228,1.095
South Africa,27,27861001234,1.095
South Africa,27,27861010003,1.095
South Africa,27,27861024387,1.095
South Africa,27,27861046247,1.095
South Africa,27,27861056629,1.095
South Africa,27,2786199906,1.095
South Africa,27,2786199908,1.095
South Africa,27,2786199910,1.095
South Africa,27,2786784250,1.095
South Africa,27,2786868430,1.095
South Africa,27,2786926281,1.095
South Africa,27,2786926283,1.095
South Africa,27,2798459241,1.095
South Africa,27,2798499104,1.095
South Africa,27,27800056629,1.095
South Africa,27,27800123566,1.095
South Africa,27,27800786648,1.095
South Africa,27,27860002438,1.095
South Africa,27,27860036000,1.095
South Africa,27,27860037739,1.095
South Africa,27,27860037783,1.095
South Africa,27,27860056629,1.095
South Africa,27,27860072567,1.095
South Africa,27,27860116293,1.095
South Africa,27,27860122237,1.095
South Africa,27,27860186824,1.095
South Africa,27,27860227252,1.095
South Africa,27,27860227354,1.095
South Africa,27,27860231234,1.095
South Africa,27,27860243556,1.095
South Africa,27,27860266827,1.095
South Africa,27,27860274266,1.095
South Africa,27,27860368324,1.095
South Africa,27,27860374625,1.095
South Africa,27,27860573228,1.095
South Africa,27,27860623367,1.095
South Africa,27,27860663342,1.095
South Africa,27,27860686387,1.095
South Africa,27,27860688837,1.095
South Africa,27,27860698294,1.095
South Africa,27,27860729292,1.095
South Africa,27,27860732266,1.095
South Africa,27,27860769253,1.095
South Africa,27,27860774468,1.095
South Africa,27,27860787429,1.095
South Africa,27,27860822538,1.095
South Africa,27,27860848538,1.095
South Africa,27,27861005520,1.095
South Africa,27,27861055200,1.095
South Africa,27,27861077323,1.095
South Africa,27,27861078744,1.095
South Africa,27,27861084878,1.095
South Africa,27,2786784254,1.095
South Africa,27,2786926282,1.095
South Africa,27,2788410283,1.095
South Africa,27,2789008904,1.095
South Africa,27,27121003057,1.095
South Africa,27,27800009434,1.095
South Africa,27,27800266272,1.095
South Africa,27,27800733537,1.095
South Africa,27,27860024361,1.095
South Africa,27,27860044584,1.095
South Africa,27,27860046247,1.095
South Africa,27,27860046293,1.095
South Africa,27,27860064537,1.095
South Africa,27,27860087233,1.095
South Africa,27,27860137483,1.095
South Africa,27,27860146293,1.095
South Africa,27,27860166867,1.095
South Africa,27,27860187877,1.095
South Africa,27,27860244266,1.095
South Africa,27,27860266272,1.095
South Africa,27,27860272443,1.095
South Africa,27,27860322487,1.095
South Africa,27,27860347331,1.095
South Africa,27,27860374831,1.095
South Africa,27,27860436528,1.095
South Africa,27,27860437226,1.095
South Africa,27,27860445866,1.095
South Africa,27,27860462478,1.095
South Africa,27,27860474793,1.095
South Africa,27,27860484687,1.095
South Africa,27,27860522627,1.095
South Africa,27,27860527847,1.095
South Africa,27,27860552465,1.095
South Africa,27,27860663255,1.095
South Africa,27,27860668273,1.095
South Africa,27,27860687746,1.095
South Africa,27,27860723000,1.095
South Africa,27,27860747322,1.095
South Africa,27,27860759947,1.095
South Africa,27,27860862860,1.095
South Africa,27,27860887665,1.095
South Africa,27,27861010002,1.095
South Africa,27,27861097633,1.095
South Africa,27,2786199905,1.095
South Africa,27,2786199907,1.095
South Africa,27,2786199909,1.095
South Africa,27,2786784253,1.095
South Africa,27,2786926280,1.095
South Africa,27,2786926284,1.095
South Africa,27,2787467245,1.095
South Africa,27,2790829848,1.095
South Africa,27,27125629100,1.095
South Africa,27,27800686387,1.095
South Africa,27,27800692835,1.095
South Africa,27,27800722722,1.095
South Africa,27,27860022626,1.095
South Africa,27,27860048294,1.095
South Africa,27,27860055200,1.095
South Africa,27,27860067332,1.095
South Africa,27,27860073330,1.095
South Africa,27,27860073682,1.095
South Africa,27,27860076293,1.095
South Africa,27,27860123772,1.095
South Africa,27,27860126837,1.095
South Africa,27,27860255336,1.095
South Africa,27,27860287822,1.095
South Africa,27,27860306090,1.095
South Africa,27,27860347243,1.095
South Africa,27,27860347783,1.095
South Africa,27,27860383690,1.095
South Africa,27,27860438493,1.095
South Africa,27,27860537648,1.095
South Africa,27,27860552000,1.095
South Africa,27,27860638727,1.095
South Africa,27,27860642435,1.095
South Africa,27,27860687546,1.095
South Africa,27,27860692835,1.095
South Africa,27,27860729869,1.095
South Africa,27,27860758672,1.095
South Africa,27,27860759776,1.095
South Africa,27,27860764840,1.095
South Africa,27,27860765279,1.095
South Africa,27,27860784542,1.095
South Africa,27,27860786493,1.095
South Africa,27,27860786739,1.095
South Africa,27,27860794647,1.095
South Africa,27,27860866827,1.095
South Africa,27,27861004247,1.095
South Africa,27,27861046664,1.095
South Africa,27,27861062872,1.095
South Africa,27,27861110002,1.095
South Africa,27,27861110013,1.095
South Africa,27,27861117427,1.095
South Africa,27,27861100644,1.095
South Africa,27,27861101644,1.095
South Africa,27,27861119990,1.095
South Africa,27,27861110012,1.095
South Africa,27,27861114646,1.095
South Africa,27,27861118386,1.095
South Africa,27,27861118647,1.095
South Africa,27,27861123644,1.095
South Africa,27,27861110001,1.095
South Africa,27,27861110003,1.095
South Africa,27,27861110004,1.095
South Africa,27,27861110005,1.095
South Africa,27,27861110006,1.095
South Africa,27,27861110009,1.095
South Africa,27,27861110010,1.095
South Africa,27,27861112382,1.095
South Africa,27,27861114644,1.095
South Africa,27,27861123762,1.095
South Africa,27,27861123787,1.095
South Africa,27,27861133667,1.095
South Africa,27,27861128537,1.095
South Africa,27,27861143643,1.095
South Africa,27,27861144247,1.095
South Africa,27,27861144555,1.095
South Africa,27,27861172787,1.095
South Africa,27,27861175425,1.095
South Africa,27,27861226660,1.095
South Africa,27,27861226661,1.095
South Africa,27,27861226664,1.095
South Africa,27,27861227655,1.095
South Africa,27,27861229922,1.095
South Africa,27,27861266328,1.095
South Africa,27,27861305448,1.095
South Africa,27,27861328267,1.095
South Africa,27,27861386348,1.095
South Africa,27,27861400009,1.095
South Africa,27,27861400102,1.095
South Africa,27,27861400104,1.095
South Africa,27,27861422725,1.095
South Africa,27,27861438493,1.095
South Africa,27,27861444233,1.095
South Africa,27,27861474793,1.095
South Africa,27,27861484878,1.095
South Africa,27,27861496632,1.095
South Africa,27,27861533437,1.095
South Africa,27,27861542848,1.095
South Africa,27,27861546767,1.095
South Africa,27,27861600904,1.095
South Africa,27,27861647278,1.095
South Africa,27,27861647542,1.095
South Africa,27,27861685583,1.095
South Africa,27,27861685878,1.095
South Africa,27,27861686387,1.095
South Africa,27,27861727527,1.095
South Africa,27,27861727877,1.095
South Africa,27,27861729869,1.095
South Africa,27,27861736787,1.095
South Africa,27,27861742394,1.095
South Africa,27,27861742778,1.095
South Africa,27,27861137739,1.095
South Africa,27,27861225375,1.095
South Africa,27,27861226663,1.095
South Africa,27,27861226665,1.095
South Africa,27,27861226668,1.095
South Africa,27,27861227635,1.095
South Africa,27,27861232679,1.095
South Africa,27,27861242472,1.095
South Africa,27,27861267900,1.095
South Africa,27,27861267978,1.095
South Africa,27,27861297746,1.095
South Africa,27,27861336749,1.095
South Africa,27,27861357272,1.095
South Africa,27,27861378800,1.095
South Africa,27,27861400112,1.095
South Africa,27,27861400904,1.095
South Africa,27,27861414777,1.095
South Africa,27,27861422721,1.095
South Africa,27,27861422730,1.095
South Africa,27,27861445866,1.095
South Africa,27,27861472644,1.095
South Africa,27,27861492743,1.095
South Africa,27,27861528267,1.095
South Africa,27,27861626465,1.095
South Africa,27,27861628267,1.095
South Africa,27,27861697233,1.095
South Africa,27,27861700904,1.095
South Africa,27,27861728478,1.095
South Africa,27,27861742772,1.095
South Africa,27,27861762779,1.095
South Africa,27,27861763888,1.095
South Africa,27,27861764689,1.095
South Africa,27,27861772232,1.095
South Africa,27,27861130456,1.095
South Africa,27,27861162747,1.095
South Africa,27,27861172938,1.095
South Africa,27,27861193477,1.095
South Africa,27,27861227568,1.095
South Africa,27,27861236887,1.095
South Africa,27,27861236980,1.095
South Africa,27,27861257427,1.095
South Africa,27,27861288612,1.095
South Africa,27,27861334878,1.095
South Africa,27,27861347243,1.095
South Africa,27,27861352929,1.095
South Africa,27,27861368324,1.095
South Africa,27,27861372343,1.095
South Africa,27,27861387269,1.095
South Africa,27,27861400101,1.095
South Africa,27,27861400108,1.095
South Africa,27,27861400109,1.095
South Africa,27,27861400114,1.095
South Africa,27,27861422720,1.095
South Africa,27,27861422740,1.095
South Africa,27,27861442472,1.095
South Africa,27,27861456885,1.095
South Africa,27,27861472235,1.095
South Africa,27,27861500700,1.095
South Africa,27,27861552465,1.095
South Africa,27,27861556345,1.095
South Africa,27,27861562694,1.095
South Africa,27,27861727232,1.095
South Africa,27,27861727427,1.095
South Africa,27,27861727522,1.095
South Africa,27,27861727548,1.095
South Africa,27,27861729292,1.095
South Africa,27,27861736628,1.095
South Africa,27,27861742779,1.095
South Africa,27,27861766266,1.095
South Africa,27,27861199494,1.095
South Africa,27,27861220861,1.095
South Africa,27,27861234247,1.095
South Africa,27,27861234762,1.095
South Africa,27,27861237224,1.095
South Africa,27,27861244266,1.095
South Africa,27,27861266272,1.095
South Africa,27,27861272938,1.095
South Africa,27,27861292644,1.095
South Africa,27,27861328537,1.095
South Africa,27,27861362467,1.095
South Africa,27,27861400002,1.095
South Africa,27,27861400105,1.095
South Africa,27,27861400106,1.095
South Africa,27,27861400107,1.095
South Africa,27,27861400110,1.095
South Africa,27,27861400113,1.095
South Africa,27,27861433661,1.095
South Africa,27,27861462747,1.095
South Africa,27,27861472754,1.095
South Africa,27,27861486472,1.095
South Africa,27,27861500904,1.095
South Africa,27,27861537648,1.095
South Africa,27,27861573228,1.095
South Africa,27,27861624562,1.095
South Africa,27,27861624922,1.095
South Africa,27,27861692835,1.095
South Africa,27,27861723247,1.095
South Africa,27,27861727533,1.095
South Africa,27,27861737567,1.095
South Africa,27,27861742770,1.095
South Africa,27,27861742774,1.095
South Africa,27,27861746468,1.095
South Africa,27,27861759947,1.095
South Africa,27,27861772787,1.095
South Africa,27,27861786493,1.095
South Africa,27,27861787258,1.095
South Africa,27,27861794647,1.095
South Africa,27,27861843562,1.095
South Africa,27,27861788537,1.095
South Africa,27,27861837439,1.095
South Africa,27,27861843644,1.095
South Africa,27,27861847288,1.095
South Africa,27,27861786735,1.095
South Africa,27,27861786739,1.095
South Africa,27,27861787250,1.095
South Africa,27,27861797769,1.095
South Africa,27,27861842266,1.095
South Africa,27,27861842664,1.095
South Africa,27,27861843254,1.095
South Africa,27,27861846633,1.095
South Africa,27,27861847271,1.095
South Africa,27,27861786824,1.095
South Africa,27,27861787259,1.095
South Africa,27,27861835569,1.095
South Africa,27,27861847347,1.095
South Africa,27,27861847534,1.095
South Africa,27,27861848538,1.095
South Africa,27,27861878252,1.095
South Africa,27,27861878259,1.095
South Africa,27,27861911435,1.095
South Africa,27,27861989892,1.095
South Africa,27,27861989896,1.095
South Africa,27,27861989897,1.095
South Africa,27,27861998998,1.095
South Africa,27,27874101288,1.095
South Africa,27,27861878250,1.095
South Africa,27,27861882000,1.095
South Africa,27,27861922484,1.095
South Africa,27,27861927655,1.095
South Africa,27,27861937874,1.095
South Africa,27,27861976334,1.095
South Africa,27,27861989890,1.095
South Africa,27,27861989891,1.095
South Africa,27,27873102327,1.095
South Africa,27,27861852258,1.095
South Africa,27,27861878258,1.095
South Africa,27,27861887427,1.095
South Africa,27,27861973633,1.095
South Africa,27,27861987228,1.095
South Africa,27,27861989893,1.095
South Africa,27,27861989895,1.095
South Africa,27,27861989899,1.095
South Africa,27,27861862884,1.095
South Africa,27,27861874462,1.095
South Africa,27,27861876227,1.095
South Africa,27,27861878253,1.095
South Africa,27,27861884377,1.095
South Africa,27,27861989894,1.095
South Korea,82,821078,0.0523
South Korea,82,821079,0.0523
South Korea,82,821081,0.0523
South Korea,82,821088,0.0523
South Korea,82,821093,0.0523
South Korea,82,821097,0.0523
South Korea,82,821071,0.0523
South Korea,82,821084,0.0523
South Korea,82,821085,0.0523
South Korea,82,821091,0.0523
South Korea,82,821092,0.0523
South Korea,82,821095,0.0523
South Korea,82,821099,0.0523
South Korea,82,8210593,0.0523
South Korea,82,821067,0.0523
South Korea,82,821072,0.0523
South Korea,82,821073,0.0523
South Korea,82,821074,0.0523
South Korea,82,821076,0.0523
South Korea,82,821077,0.0523
South Korea,82,821083,0.0523
South Korea,82,821087,0.0523
South Korea,82,821090,0.0523
South Korea,82,821094,0.0523
South Korea,82,821096,0.0523
South Korea,82,821098,0.0523
South Korea,82,8210591,0.0523
South Korea,82,8210594,0.0523
South Korea,82,8210595,0.0523
South Korea,82,821068,0.0523
